source_id,ra,dec,parallax,parallax_error,parallax_over_error,pmra,pmra_error,pmdec,pmdec_error,phot_variable_flag,epoch_photometry_url,astrometric_n_obs_al,astrometric_n_good_obs_al,astrometric_chi2_al,astrometric_excess_noise,visibility_periods_used,phot_g_n_obs,phot_g_mean_flux_over_error,phot_g_mean_mag,phot_bp_n_obs,phot_bp_mean_flux_over_error,phot_bp_mean_mag,phot_rp_n_obs,phot_rp_mean_flux_over_error,phot_rp_mean_mag,phot_bp_rp_excess_factor,bp_rp,radial_velocity,radial_velocity_error,l,b,teff_val,a_g_val
5790747144979617408,203.62499677790325,-75.09563690773501,0.2095572020370821,0.018849928754261464,11.117135,-25.36585634005477,0.027468003705287965,-10.167307262839016,0.029375535327582438,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5790747144979617408,222,222,172.20709,0.0,17,255,89.56012,13.714459,28,24.004404,14.0173,28,38.11518,13.220543,1.2261294,0.79675674,,,305.7521549691058,-12.460184925610648,6241.865,
5598468434170215168,114.91808372217065,-30.938288560937142,0.17233929778032867,0.021000386852454807,8.206482,-2.5658275632911725,0.028363874754598863,3.8032182609066036,0.032269552370789656,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5598468434170215168,296,294,221.14717,0.0,15,313,242.58235,14.286728,35,79.08379,14.515031,34,73.9956,13.897472,1.20385,0.6175585,,,245.6689435826609,-4.2984860347875316,6817.0,1.5405
5812206588295539712,265.9551057290843,-68.1263790447302,0.15659243004353618,0.029186507187235138,5.3652334,-1.9030037844754726,0.033446983827506147,-3.924477099872372,0.04168215182659779,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5812206588295539712,511,508,475.17966,0.0,19,546,196.78357,15.055185,59,53.64211,15.34236,58,64.667015,14.582984,1.2208962,0.7593756,,,325.09004728102394,-19.07120106088563,5876.3335,
4293706091769847936,289.54950313476184,5.4719666898465835,0.25289892018554344,0.04377688169933663,5.776997,0.3246594331094959,0.09897763628719818,-1.7818803253185111,0.081981327642896,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4293706091769847936,168,167,159.31183,0.0,11,163,83.879875,15.788523,18,21.757439,16.830063,19,29.846224,14.752817,1.3867955,2.0772457,,,40.86367587782894,-3.4241510031245648,4166.14,1.8522
5922232036842583936,263.26750892862844,-51.35344483583092,0.1475733623761396,0.028769512041896764,5.129505,-8.22683571949402,0.05701384415471896,-13.66420018153936,0.05043777184448175,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5922232036842583936,219,219,151.62263,0.0,12,228,86.09585,14.770501,25,23.136171,15.133116,25,36.990524,14.24556,1.2158778,0.8875561,,,339.5888909942433,-9.773591839115669,5930.0,
5918517508589638144,268.61389248181035,-57.447386411739316,0.172672911505048,0.03417101477747535,5.0531983,0.39063328281619014,0.05250592356725241,-8.959586116178762,0.0588577410400364,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5918517508589638144,186,186,174.8687,0.0,11,186,125.03081,14.681032,21,32.566853,14.979456,21,59.002625,14.203477,1.2183485,0.77597904,,,335.69031551630087,-15.456440931102225,5869.0,1.871
5921603528503944064,263.39559259484037,-53.78795078521046,0.2636904568239261,0.03090817771674852,8.531414,-3.027425612034462,0.05314503857813175,-7.468792708487487,0.04931257655267293,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5921603528503944064,161,161,126.77213,0.0,11,161,88.04144,14.151519,18,24.486246,14.497567,18,34.957184,13.625977,1.2243327,0.8715906,,,337.51867205584034,-11.110780860988951,5545.9927,
5908859604609041152,267.6384909726176,-65.16389760251282,0.19370758596789192,0.032662637189328846,5.930556,-2.413567506824064,0.03478480272439284,-6.04888979803,0.041200224844553816,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5908859604609041152,226,225,226.42006,0.0,13,233,91.45883,14.643272,21,50.25711,15.002661,24,36.780193,14.202472,1.1659218,0.800189,,,328.2174175482931,-18.4011728196876,5858.3335,1.63
5909759314361595520,267.1783720940891,-62.600083926631704,0.3192721956888193,0.032412429442180694,9.850302,-26.052323826278066,0.032387471467789204,-26.834591946685716,0.03533122824481113,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5909759314361595520,308,308,388.81827,0.0,15,344,116.88461,12.495938,37,32.27337,12.780185,35,47.265392,12.046289,1.2088866,0.7338953,,,330.5500457688769,-17.105351334548747,6006.6665,
5923629103811496320,257.0556302820499,-53.95428068160642,0.18781382427689472,0.03051627124795999,6.1545467,-6.037470325652558,0.055278560561473115,-0.04911066100698076,0.04987720508563769,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5923629103811496320,168,166,117.32397,0.0,11,177,99.77461,14.551985,19,25.846693,14.815801,19,44.13394,14.131901,1.2022905,0.6838999,,,335.28143401675317,-8.089747074429754,6565.0,1.6027
5909094384701692800,265.34284137144454,-65.02403690398701,0.2269201089278775,0.02662217180005125,8.523726,-3.9721209256790853,0.027887906869702238,-2.7971451398566423,0.033840024450620586,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5909094384701692800,226,223,189.69368,0.0,14,244,172.59192,13.853121,26,46.06462,14.140454,26,71.370316,13.416744,1.1994531,0.72371006,,,327.9013078041419,-17.471845300525434,6050.0,1.7063
5987810174515588096,238.0719934887472,-46.042926785866314,0.18969469557737959,0.03562760653258622,5.3243737,1.0236642458307852,0.07603573602652257,2.86795035478434,0.05557672559649816,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5987810174515588096,265,265,183.82457,0.0,14,273,129.0321,15.030223,29,33.784267,15.468738,28,55.85121,14.417626,1.2385193,1.0511112,,,332.63303148983914,6.139702891162935,5048.59,
5988651369631428224,238.01890812913834,-43.700323534714855,0.2821192538872692,0.03216851431367398,8.770043,1.744612419819212,0.05938407284990468,-10.113553788098724,0.04373922805198454,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5988651369631428224,259,259,202.64803,0.0,13,268,82.71044,13.992745,30,22.523443,14.429023,30,34.813694,13.377523,1.2413424,1.0514994,,,334.105591172834,7.9710081971649425,5097.8267,
5986541166306097024,232.82958040756935,-48.40533231803672,0.26540883396246745,0.028173601769663208,9.42048,-6.454596140594541,0.05402634512972429,-4.471995441344841,0.04773667125993056,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5986541166306097024,257,256,144.76996,0.0,13,275,93.6555,14.471078,30,24.116144,14.928708,30,39.16216,13.816867,1.2592405,1.1118412,,,328.34510548646045,6.418163325545007,4999.65,
5987201938423051264,234.52771911593263,-46.69377033423557,0.4241143899948395,0.02371972533320253,17.88024,-10.364071568729155,0.04661018461526317,-0.08013551931466509,0.033443449351131437,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5987201938423051264,308,306,293.1576,0.0,14,317,94.996765,13.3180485,34,24.261213,13.692474,34,40.776173,12.730932,1.2509153,0.9615421,,,330.2902011821391,7.133676678708368,5212.025,
5987024504732617984,234.9868586781204,-47.280211098682024,0.2594496586175677,0.025704766473923064,10.093446,-7.3700009335114,0.056915513977147496,-11.50705753739485,0.04589696517413909,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5987024504732617984,300,300,238.99306,0.0,13,310,141.4097,14.451684,36,40.397163,14.761995,37,62.898617,13.926026,1.2422433,0.835969,,,330.18937886162826,6.47642022685619,5777.3335,
5988174215939735424,238.37781317899106,-45.96151034076176,0.496718696694946,0.02679507601485858,18.537685,-2.4129656326097337,0.04625120516222103,-5.252381481035055,0.037129475642941036,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5988174215939735424,299,299,131.94112,0.0,13,317,124.7889,13.504709,35,31.64924,14.047709,34,50.452103,12.81437,1.2491977,1.2333393,,,332.8498854986148,6.0671651034845,4930.5,
5987220698841012736,235.06749030676454,-46.46641253381817,0.36178901179744316,0.06967761358206655,5.192328,-2.6594219093828038,0.14272270013346952,-2.174303840074101,0.1098160902886678,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5987220698841012736,266,266,307.6645,0.1341821589660576,14,276,154.19066,16.49293,32,41.962257,16.893623,32,61.687767,15.847017,1.2792115,1.0466061,,,330.72680952715723,7.093274100979646,5174.945,1.083
5987513237648839808,234.3486674459102,-45.364186262664816,0.25792729238462175,0.03032075221640712,8.506626,-4.838407750587182,0.057622359754295686,-0.7521445455071929,0.04420002138663478,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5987513237648839808,246,246,211.53345,0.0,14,264,220.16148,14.190748,28,57.163586,14.410125,28,86.18615,13.76747,1.2281626,0.6426544,,,330.98917459911945,8.275376769202657,6514.5,
5987321132350592896,233.80794869154602,-46.357421786524974,0.38814480827877207,0.028029182121714295,13.847882,-2.9357611930942467,0.055100768435685815,-15.540965992043006,0.040567915883061474,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5987321132350592896,251,249,214.36028,0.0,13,268,89.23218,13.337232,31,24.318274,13.693731,31,39.2984,12.7929325,1.2312716,0.9007988,,,330.088826275312,7.698031548148281,5445.85,1.9293
1584980409832992000,183.12630311321394,65.5063634993798,0.2790668790229806,0.022067382424739896,12.646125,-22.126852074098363,0.034096393504660906,-8.773734196981087,0.03941668295555793,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1584980409832992000,247,246,457.75488,0.0,17,265,87.528465,13.043385,28,24.808323,13.181155,28,36.044754,12.740188,1.2090524,0.44096756,,,129.34521050788484,51.13434670457034,7606.525,
2131968508140833920,285.244857640678,48.74502312571316,0.6177611013384317,0.019801411811054936,31.19783,-8.068009147593454,0.036097652190712426,-14.605231397137885,0.03501495570769303,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=2131968508140833920,238,237,346.8062,0.0,16,256,119.749,11.733161,27,33.322567,11.9829035,26,52.477715,11.322872,1.2041584,0.6600313,-63.815935715214586,8.3371057894791,78.9043572298802,18.564667992257977,6454.6665,
2108738924120624640,277.4257764049151,39.753306521130746,0.1343138270744515,0.02032786490061869,6.607375,-0.7865825264678068,0.03385745845346358,-6.558202325911605,0.035873408007922984,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=2108738924120624640,239,238,219.98192,0.0,17,275,71.96248,14.63992,27,21.942787,14.909334,29,32.105522,14.213009,1.2032907,0.6963253,,,67.9335484751587,20.878425559892836,6480.3335,1.6553
2035586697574717824,297.77941479532103,35.13596151650157,0.24562783208244784,0.03151379766674434,7.794295,-3.5000945408777726,0.051020398658420146,-6.265989658025502,0.059485815477469756,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=2035586697574717824,230,229,209.23653,0.0,16,239,136.01227,15.39001,26,34.49219,15.7702675,27,55.394268,14.831781,1.2289246,0.9384861,,,70.51665082834548,4.303263041429481,5125.533,
2098934029183133696,287.70981221139573,37.46159294610102,0.2783917900529865,0.01830572798321595,15.207906,0.09827622360904398,0.02755160066410367,9.097570068494942,0.031162681538585892,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=2098934029183133696,205,205,161.69673,0.0,14,232,145.3338,13.6081085,25,42.486523,13.93277,25,63.0725,13.116875,1.2134354,0.8158951,,,68.80294575997272,12.56876502936991,5812.0,1.9443
2106527496999999488,285.9604746611899,46.02887318124963,0.21318374389133812,0.018202014037296096,11.712096,-3.2087671123160444,0.036326659117491354,-6.66699379377914,0.03639856949268192,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=2106527496999999488,218,218,378.7873,0.12754039050767368,17,227,107.437904,13.308319,24,28.387941,13.45402,24,47.302067,12.986737,1.2139728,0.4672823,,,76.42079212370562,17.141949630617006,7338.0,1.2037
2085794418558073600,301.2571472268271,47.58708286249762,0.2960402951413543,0.02170209381335763,13.641093,-9.287997863868982,0.03827085542763952,-3.022460475734638,0.03893134036211631,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=2085794418558073600,202,201,229.94875,0.07772013721454826,16,228,125.18978,14.34127,20,32.368042,14.730419,22,50.94877,13.739839,1.2536305,0.99058056,,,82.61276609499369,8.46487727008306,5308.3335,
2168511502948101248,315.0328353125797,48.691581858455145,1.7927395351669662,0.03578140998193491,50.10254,5.913860809023335,0.06683371744200388,9.093132262242445,0.06605739662007952,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=2168511502948101248,196,181,490.10742,0.0,14,233,150.26862,10.24432,26,44.159714,11.0883665,28,59.18096,9.352996,1.3051379,1.7353706,-19.00859047210936,3.930825938139833,88.94578562605086,1.7014066761802091,4174.0,1.034
5960397940851587328,261.36002267390575,-39.77612602627943,0.6749485922099288,0.10929730610736331,6.175345,-3.263936599147163,0.16133146733220782,-14.414086408229913,0.12118309577424306,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5960397940851587328,158,158,248.07928,0.3468107512948288,11,158,78.723404,16.554474,18,22.489462,17.476223,18,33.167877,15.4114065,1.5345094,2.0648165,,,348.6307591062598,-2.352804419170546,3759.0,
5960673265516582784,264.91958927789506,-40.72765608138892,0.3706084016339275,0.02735740664376009,13.546913,-3.476178876709266,0.050478177041992006,-9.376083464645708,0.03685824635046276,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5960673265516582784,167,167,89.759285,0.0,11,170,89.78237,13.645156,16,21.29432,14.11368,16,32.681072,12.984508,1.2590655,1.1291723,,,349.30909942014915,-5.1503505160644885,4930.8105,
4650753560652926976,87.79267854334121,-72.3225016427429,0.2219804422105038,0.017212466048092807,12.896493,-9.878734328510024,0.028178582028829648,-1.229374377661975,0.0393915240702493,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4650753560652926976,198,197,150.53534,0.0,15,189,94.0793,14.039977,20,35.00876,14.359513,21,38.065445,13.587633,1.1924422,0.77188015,,,283.07617403190255,-30.311669992625305,5709.8,1.714
4787305826708320128,72.25751384484111,-45.38454487571833,0.14015671171673072,0.019121004196986053,7.329987,6.414008891982143,0.03271084096004157,-11.514687830817937,0.041487930443377036,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4787305826708320128,193,190,187.36668,0.0,16,142,344.1058,14.008347,15,108.14536,14.254656,15,105.91704,13.595502,1.2074691,0.65915394,,,250.82493741234148,-40.00058206369108,6368.5,1.6665
4715259914981271552,32.40878571942201,-57.616798410408336,0.13556256932323776,0.02649675133142113,5.1161957,-0.13227402226171758,0.04108999621741168,-3.155822309698747,0.045731599034703654,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4715259914981271552,248,247,255.17268,0.0,18,361,128.23633,15.192365,38,34.47819,15.419616,37,52.925938,14.764076,1.2267436,0.6555395,,,283.9646607168318,-56.53813924062661,6596.0,
4685757887726594816,11.233261427166225,-73.8807639591859,0.31373396498611444,0.02225346497165527,14.098207,9.839649099130643,0.04527274999120858,-15.200214632195651,0.04087745587036939,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4685757887726594816,242,237,413.1761,0.0,18,276,150.33473,12.586509,28,38.031136,12.839874,28,59.47607,12.15085,1.2169155,0.689024,,,303.55161840113584,-43.23965824575034,6282.113,1.836
4689637956899105792,5.919052662076341,-72.09999813433204,0.466748298647083,0.046681007177642134,9.998676,5.4975631352815135,0.07770199648885463,-3.330868483379753,0.09047679615945507,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4689637956899105792,139,137,354.62125,0.2460154375875514,14,138,73.65658,13.809466,16,27.406128,13.962279,17,22.86868,13.224205,1.3672602,0.7380743,,,305.9356903615216,-44.86598487959132,5958.3335,
4710336473710203776,16.439618965020788,-62.2094362641721,0.15656318640573622,0.017489171499746207,8.952007,-7.296053670075626,0.03368766107457475,-5.361257258107516,0.02548066543355416,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4710336473710203776,280,280,232.9617,0.0,19,280,280.4458,14.131224,24,72.97831,14.376551,27,105.58164,13.715614,1.2095863,0.66093636,,,300.0340767950861,-54.8381651488128,6500.0,
4658468352739674112,82.49384918153358,-68.72992269523576,0.10311580486237543,0.019391953778755727,5.317453,2.5737055707825602,0.03445575867602196,-2.109329412833396,0.0454300566883316,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4658468352739674112,218,218,195.08957,0.0,16,236,208.64447,14.6716385,27,55.964355,14.923208,27,95.85615,14.232047,1.2201855,0.69116116,,,279.15146550739837,-32.49864263802113,6495.0776,1.748
4843627107249913856,61.76047468530989,-41.605951750990094,0.12226935040668414,0.018018856337243525,6.785633,5.465575115822351,0.03013538362785484,0.4787521665098312,0.038250083339404856,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4843627107249913856,255,254,310.61954,0.03976372032771764,17,282,184.2886,14.528885,30,49.39184,14.760443,31,78.85185,14.125054,1.2103112,0.6353884,,,245.99658458367327,-47.750995131815834,6655.6665,
4601285948396005248,265.12632720008224,32.441504412441546,0.15512792004982093,0.022735482219046397,6.823164,-5.949395944165773,0.036042480495170046,-10.773206842233954,0.042502342125443335,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4601285948396005248,233,232,202.34222,0.0,17,242,241.82251,14.876042,27,62.548367,15.1163225,27,102.29569,14.460541,1.2122502,0.65578175,,,57.06978225669468,28.253872567309738,6357.0,
4624119506369712384,77.01176729389802,-79.06407066863585,0.18390370520307336,0.017909027455128623,10.268771,13.65553414524714,0.02882334106985491,-7.588579572551345,0.03368919825322543,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4624119506369712384,194,193,176.10574,0.0,16,212,74.6306,14.0914,19,31.313559,14.474365,24,31.907202,13.6211,1.1722196,0.8532648,,,291.39093342049273,-31.420457682732927,5723.5,
4655243519513497728,75.75558809726972,-69.15043166995191,0.20317544224519413,0.01628686955116173,12.4748,12.78863585346398,0.02959154085386313,7.778611686768579,0.03160075935415447,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4655243519513497728,199,199,149.87434,0.0,18,226,186.3098,13.700792,25,49.36559,13.97802,25,78.73786,13.251882,1.2121093,0.7261381,,,280.24170538288274,-34.78111909944228,6213.6665,1.851
4793950312913699328,84.96203009385091,-49.428141244708726,0.2809782888456447,0.017400227901490622,16.147966,3.073521000188666,0.035541873333798026,0.23968381448225173,0.032928223131345156,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4793950312913699328,204,201,323.95087,0.0,16,222,136.8342,12.946365,25,37.86646,13.207869,25,63.320206,12.523139,1.2053345,0.6847296,,,256.3121531817835,-31.61775125439775,6334.737,1.5663
4040615518801992192,268.2591642169771,-35.80138365032714,0.5642333235076418,0.10886932288807312,5.182666,-1.6822834850140813,0.16343552358381347,-10.455723940828346,0.11926251713772397,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4040615518801992192,130,127,164.85266,0.23310155973995544,9,123,88.03166,16.356525,12,27.44183,16.758835,13,25.086647,15.603272,1.3587142,1.1555624,,,354.9025884889245,-4.863744222344345,4961.6875,0.829
4085208205730311040,283.9517630104508,-20.417437808166373,0.19521964144852216,0.03594237624035854,5.431462,-6.682867190042007,0.059327137598348914,-12.809535484283092,0.04785997718676619,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4085208205730311040,151,150,104.009705,0.0,10,133,91.70892,14.568414,14,24.732315,14.926964,15,25.424877,13.949112,1.2805763,0.97785187,,,15.049194698602538,-10.077090348892318,5428.25,
4086063080350131968,283.3442061957987,-19.623128591768236,0.1322335849373467,0.02548323139471622,5.189043,-12.95326541491109,0.04294442311332926,-6.785196013995296,0.0373520892429316,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4086063080350131968,177,176,134.3606,0.0,10,177,77.39856,13.840062,20,20.126398,14.194485,19,33.091995,13.291445,1.2350845,0.90303993,,,15.527329940508874,-9.220005456967577,5403.69,
4102142888165599616,282.9049332128774,-13.70220073356314,0.3040605545712645,0.028589103622785494,10.63554,-4.08351403881976,0.05506175043291441,-0.8417515232032922,0.05022291897119691,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4102142888165599616,179,179,125.36011,0.0,11,179,116.68059,14.492436,20,25.826227,14.984762,21,42.94914,13.789236,1.28003,1.1955261,,,20.708789847708534,-6.240226606013696,4891.3335,
