phot_g_mean_mag,phot_bp_mean_mag,phot_rp_mean_mag,ra,dec,pmra,pmdec,radial_velocity,phot_g_mean_flux_over_error,astrometric_excess_noise
17.415136,18.107594,16.404459,259.2040770236874,-32.35513876399272,-3.4995882203973965,-9.643836440177285,,129.31561,0.0
20.223558,20.581947,18.269537,258.8361573172368,-33.11540924279563,26.92095823511884,12.623724988863543,,38.561558,5.10093265052546
19.220764,20.011698,17.178778,259.5014137007651,-33.181993216714226,-7.679860434126452,-7.559894408194842,,48.937416,3.000946512533213
18.432465,19.326674,17.137676,260.12791242969405,-32.673693419225394,-5.904680879816779,0.2800328535434048,,54.711426,0.4251689876967166
20.375893,20.415632,18.524351,256.66068304441046,-36.99702587482879,,,,68.94147,4.805235087348925
17.971912,18.428421,17.098085,257.76057541754557,-33.047314047778364,-3.208635212975815,-1.9530612606479778,,48.79328,0.43801566280045984
18.654312,18.94523,16.752962,254.68052936745622,-36.32710757929871,-5.747611772931422,-3.7893361972097015,,109.05628,1.0012212650285777
17.329573,18.219362,16.195503,259.77675138673493,-31.8229778825576,-0.23123076538095394,-5.244786752982702,,79.156784,0.0
19.056707,19.220182,16.709991,258.8387223917074,-33.26198783054449,-1.9709614213955433,-2.533413315606969,,57.951874,0.8226623475263591
18.388731,19.19151,17.106558,259.75912984667195,-31.84888947884995,-4.795395996350036,-7.247351653576419,,51.449356,0.6289939689117541
18.128439,19.384409,16.950905,257.2009601464221,-35.517930526995684,-1.726646257311772,-5.854879026199151,,145.84038,0.3870899324557397
20.395998,20.74679,18.636402,255.96967982140683,-38.59679388286968,-4.696304279929589,-4.805200727826064,,55.040257,1.8336686340697097
17.59466,18.549389,16.497301,257.86862820518473,-34.79670315122328,0.6731145831402603,-4.6893162788679605,,102.2802,0.0
19.581266,20.83811,17.910528,259.0697013882565,-35.34676353924255,-5.299110323013338,3.2343369094265926,,65.992325,1.141766467309362
20.170662,19.754595,18.409466,256.5772797235834,-32.30668768332224,-39.41840656989887,-31.83053134118649,,66.06141,0.0
16.72456,17.164618,15.773264,257.4143342641179,-32.442706858390004,-2.2373180115724605,1.3730748596379965,,156.19437,0.0
19.409048,20.132887,17.41686,260.61548614296754,-31.884270748214043,1.758284003347028,-3.3822070005866856,,55.28129,1.9758321293054488
19.269413,20.22118,17.620272,260.1317474627394,-32.56882502194183,-3.9807952969597977,-7.1630737262683155,,55.479393,1.0313794218754437
18.17705,18.750633,17.024082,257.78952446757785,-34.150862249465625,-0.5147013629497483,-4.802137479936314,,66.35741,0.0
18.476542,18.812492,16.94468,259.7458242752549,-32.21909244739295,-1.3875774324060164,-9.103405151233645,,66.81543,0.0
17.336632,17.897017,15.909733,259.84252926719756,-31.884197186092578,-2.12737709150932,-6.597170623804799,,75.6171,0.6115897643969822
18.039623,18.651033,16.911905,257.7741951678852,-34.282667454878734,3.652965491636605,-3.7949950191155954,,121.831375,0.3885425082260409
19.84543,20.752798,18.517517,257.2359284184578,-36.062405717242,-5.6599934225932635,-10.649576393210568,,73.92921,0.3117375048893778
17.575409,18.15721,16.554897,254.60941233892063,-35.754191546064895,-2.446637236484052,-6.0128889804871735,,97.62524,0.18933141201767514
17.729788,18.242188,16.246267,259.53364032087546,-32.05652083193142,2.691952040174412,-6.735287298471313,,72.59776,0.6138305224880207
20.489939,21.37988,18.93455,258.0039838352543,-35.545438144330404,,,,66.31267,0.5778305997739535
19.210238,20.222569,18.030443,255.88990700739515,-37.32450762438043,-3.308549493264135,-2.0668529278981715,,126.55601,0.9213271334778917
17.240528,17.56288,16.32641,257.7970604320642,-32.96638782062763,-2.452219685923352,-5.253661387598502,,95.13694,0.0
19.258781,19.9975,17.697744,259.7669387267914,-32.433649522851034,-2.43629794418942,-4.483148848346519,,44.43405,0.6701926198354395
18.637875,19.09281,16.745588,259.69575931650826,-32.60035781325457,-0.9046944579335788,-5.376719846214633,,79.070496,0.5209849465735948
18.865908,18.904718,17.297108,257.49098364379086,-32.124807352106195,,,,33.13644,10.00757965146108
19.433405,19.889559,17.493904,260.73932471089205,-32.19137806002156,-5.329479058433437,-4.700985241497224,,65.0053,1.4128499868283197
17.816505,18.722227,16.534819,258.57892830127156,-32.818648189005536,-6.6950780339983895,-9.301829862876538,,64.95185,0.3066066618431434
18.54365,19.371397,17.23956,259.89943825333165,-32.02756640343976,-4.925716422144288,-3.0184658143097165,,57.73612,0.45480117375449014
16.783175,17.513702,15.848164,257.9100482160065,-32.00634818045025,-5.524272620842324,-12.231545239164035,,78.10289,0.3199269191558895
20.005116,,,259.6293793653123,-33.51398195534787,,,,48.282368,1.5837022676791959
18.327328,18.894361,17.258787,257.55333051058415,-33.8274327818972,-3.645598666219836,-4.206977843673622,,90.171524,0.33758418387317807
19.459505,20.21833,18.184725,256.5212637380151,-35.540395992729884,-4.704889826536715,-5.491942765221314,,104.713295,0.7466707621928138
19.111881,20.824928,17.755642,258.33063968804095,-35.54608321761976,-8.989147703824191,-4.428336750516885,,64.48018,0.5472383370301892
18.564543,19.434626,17.343529,258.60732453480193,-33.978506617436224,-8.741071321490551,-6.085800165445869,,123.76246,0.44435511133784406
20.12144,20.815706,18.532057,254.93621177652054,-37.470260358399905,4.5003108909296206,3.206701071545615,,53.5488,4.154356530506216
18.378567,19.025005,17.017384,259.1708922462075,-32.936810285828855,-2.634319116879566,-8.277401645991242,,65.77289,0.29700469932801893
19.650995,20.576498,18.26241,256.7769160029835,-36.76647362236637,-4.592910783400773,-5.371264528129513,,83.56821,1.021275093639185
20.0544,,,257.18913663835616,-37.29946710086241,,,,51.684177,1.3305365967420595
18.771566,19.111929,17.63069,258.26874293406775,-32.99802663983037,-2.0597187675988176,-4.401456922950976,,94.530136,0.615565561155857
19.627361,21.060452,18.382376,255.76086744536912,-36.269295753630615,-3.193625386374009,-6.328532758974891,,47.034744,1.3873588211169288
18.838833,19.866547,17.468262,260.4180240791544,-32.26645379285269,-10.555750646436307,-6.611393284109728,,71.505325,0.4171159891131631
18.154902,19.561716,16.916279,255.65395692742237,-38.28946202517272,1.7321675099719316,-8.30153290701512,,114.258575,0.4566886849253782
17.354044,17.863298,16.46966,257.24066191716867,-32.751115687802034,-3.553863292242892,-7.52701498259409,,98.02744,0.0
17.948437,18.687136,16.57979,258.9450297375866,-32.892543140854066,-2.6618349426674643,-3.13648763996784,,77.391205,0.2549403598838332
18.801937,18.936604,17.17642,258.1307879604447,-32.48713600371214,,,,41.59912,4.546462998876867
18.870584,19.731966,17.216375,259.6305803797008,-32.387218562389684,-0.5410001335650236,-4.688798845019031,,55.55188,1.0601616009080779
19.238644,19.718088,17.318277,259.71293693317506,-32.11540241501227,,,,52.78262,1.7674340991044832
18.364733,19.236025,17.149311,259.6658065329186,-31.970163363826135,-3.2728402354062194,-5.403883396923531,,70.86015,0.0
16.5083,17.542065,15.447483,257.9873181733976,-34.12324856371811,-2.4631087871157837,-2.251170697880652,,41.72142,0.15985393712650459
18.250881,19.349176,17.065748,258.7513538690874,-33.50973974080643,0.19794877656980184,-0.8133102568079718,,71.74176,0.49501625553630857
18.266796,19.10854,17.020533,258.9012748207008,-32.866528152899434,-1.4405103496722766,-7.2296237131485395,,88.88493,0.5195592444251298
19.717522,19.790842,17.948296,258.619493561631,-32.73323774432717,,,,47.94103,12.24370697133375
18.30529,19.41521,16.99345,259.0054988597674,-33.34529694134401,-5.53925844173318,-10.107542007813292,,75.922165,0.12227283326298521
16.953016,17.481062,16.007708,257.88351104990016,-33.03389368143307,-3.02089450457246,-5.479406885691139,,66.58695,0.8467245867978228
17.200356,17.734324,16.080221,258.21442855131403,-32.433583023930154,-2.209040001929492,-5.676099223091144,,76.6638,0.5082803174650142
16.916645,17.587772,15.992777,257.9079205840704,-32.09895089612011,-2.283316554010526,-5.97314703176157,,91.77399,0.17381843369265704
18.904953,19.531889,17.359451,260.6998368318853,-32.02476541229728,-3.848571339488913,-5.071477922007239,,80.66866,0.44893884842340503
19.161983,19.440899,17.979708,257.69170426701874,-33.2891567275174,-3.9160606392544315,-3.038168888971982,,53.628685,0.0
19.967615,20.81834,18.22239,258.06278103947847,-35.236925233880406,-1.6158303277057597,-7.613506110789892,,54.87282,2.439426456227653
20.557606,20.52017,18.968716,255.60813244665718,-36.677142516795705,-8.183392430290255,-8.518087612452712,,48.046246,5.726804947128134
17.174698,,,258.16718218673117,-32.50833558132046,-1.7919078523015888,-16.04673919160182,,119.44772,0.40957417406012286
19.416477,20.66789,17.84431,260.05838532772964,-34.31067502590052,-5.970615269920837,-6.921527010311328,,92.34271,1.029375658429073
18.334864,19.443857,16.961912,260.2208516089731,-31.995301710089127,-15.394719649130248,-9.894614862660571,,55.09631,1.029825728593975
19.69564,20.257088,18.34032,259.5882237067331,-32.73735669581208,-7.5882330703133585,-2.5653556359299285,,45.996487,1.34041315695778
17.145767,17.510141,15.92416,257.9607413145565,-33.46858722538147,-7.890055713385765,-5.511143571779678,,106.70467,0.09565172644862226
17.22842,17.796045,16.354584,257.7854534944447,-32.06121094092503,-4.142586321278846,-1.388851384197665,,104.76779,0.17844997596434076
18.753809,19.16826,17.262474,258.61078664537973,-33.31017805953216,-8.442331461475689,-1.7703813289616668,,85.08111,0.0
20.04689,20.319492,18.192726,259.34343543229147,-34.44883700053293,-5.1877859411625735,-11.562167263876182,,45.728634,0.0
17.119343,17.507576,16.02979,258.246770957104,-32.34478839188366,-2.2375141468741546,-9.403349142312553,,48.45755,1.7859704553372044
17.83958,18.390928,16.933716,257.7900384487028,-33.2649445925426,-4.807080296721962,-2.9828957286677413,,104.13901,0.0
17.893429,18.257784,16.29834,259.38579466068614,-32.27767447353493,-4.348386878295332,-4.182849567168217,,113.34321,0.4589544338266327
19.554497,20.313574,17.49296,259.27880502259865,-33.64939531534145,-5.009670335094735,-7.667757480936697,,55.687916,1.9703267191279776
19.02194,20.016626,17.679188,258.4324734357304,-34.30834204102218,-4.5480288335591625,-1.6773279484312722,,66.96162,0.2554898621000798
18.626856,19.435505,17.280268,259.13132246471406,-32.57182999158797,-4.659681792375625,-5.162991981537159,,62.752323,0.7991255348181103
17.506767,18.619759,16.298262,258.4439366490109,-34.308844969318145,-4.351306474669465,2.510444477971422,,88.72941,0.3298597655969978
18.931665,20.014061,17.502014,259.86176642949886,-32.26193696367518,-3.326046737350456,-4.530713294196163,,107.91845,0.33753904336628515
20.260555,19.868872,18.116276,256.01911133353804,-38.37927986312435,2.0825888710789533,-8.587427393694288,,68.61765,0.0
18.641655,19.299194,17.39391,256.81792876100616,-35.522135553890536,-4.8983804869836245,-5.8361639159211265,,144.92429,0.5140879087279294
18.378452,19.602266,17.17899,256.52946118354015,-33.46946031801863,-3.9403068889750053,-9.392603931118286,,136.38087,0.0
16.876545,17.195868,16.008797,257.513052002258,-32.56099158025977,-4.06051722148994,-8.714075793016084,,90.03165,0.2596212646207321
17.23033,17.87598,16.25895,257.9053904174723,-32.574980562158586,-3.3860345764715967,-2.3954301571581453,,110.02061,0.19074231191999738
