source_id,ra,dec,pmra,pmdec,phot_g_mean_mag,phot_g_mean_flux_over_error,phot_bp_mean_mag,phot_rp_mean_mag,phot_bp_rp_excess_factor,astrometric_excess_noise,ruwe,distance
5641976414801792,40.97589860589611,3.888144149196935,2.7710668131898215,-3.6374314065106317,16.05693790346073,87.2773198257933,16.214521540681947,15.802943917629712,0.028961261058758,0.0,1.04891324,12.342057934492297
5751854562935296,40.89335676252129,4.556526707309818,-0.009738069178583969,-1.9858739534974517,18.24729942338934,75.62418673948694,18.46921009771209,17.746563360161822,0.0279874488437333,0.0,0.93625164,33.842301064685564
5793670364399616,41.13603974533266,4.479106123462027,-0.18521443261975104,-2.2094295818102796,17.450870313867817,122.28396244770273,17.65105496263731,17.017687489220275,0.00104240549093615,0.2618814804618475,1.12669182,23.451685572877572
5915784874502016,39.986181927732616,4.299431777685934,1.0983970879820262,-0.5393975291507964,17.71454879891386,87.66942874027566,18.08226727423758,17.40981773366915,-0.0194377657612521,0.33474840346528106,1.08967233,26.47949875112719
6283880751506304,41.73748107391103,5.374647061998446,1.612449959843942,-3.7492864302498368,16.383523686402228,97.6480699404194,16.575729272901004,16.157375693087506,-0.0222156190856972,0.12333206565286368,1.06522489,14.345138223695352
6444448104314368,42.776374884010224,6.126375872703404,0.052657479681089726,-1.2755082045708133,18.660646367160748,91.34416157598938,18.94926758119938,18.234187959753562,-0.0321593190905554,0.9602866876182343,1.1840508,40.93824996503274
6503748717364736,41.55354641344964,5.819213347317069,0.03540769226339287,-2.115011008050996,18.4069673175429,156.73139274130077,18.70307417389594,17.98051854724459,-0.0145154958045426,0.0,0.905637145,36.42448864364793
6881396602176512,44.95060236640517,5.674179853826765,-0.3009765399238829,-1.66876099877092,18.419101458340855,154.97170522135826,18.79829187213096,18.012468827937536,0.00132966177074945,0.0,0.983254611,36.62859764458443
6891086048457216,45.050030785790966,5.8471854894158914,8.739996650259727,-9.131838952027948,19.958701425647153,81.67822351334036,20.274447346926518,18.54625959238788,0.972919306594726,3.151107500332304,1.23441541,74.4286745715636
7281137798276352,44.68257126391406,6.764726029403624,-0.17453182552811422,-2.0250705488722835,18.589085559822237,144.5910116382817,19.029609458592176,18.009375970194554,0.0352517739837954,0.0,0.989789367,39.61111906589461
7306392206014976,44.71525157444376,6.870651622323793,-0.1831582402455364,-1.582693817456038,19.033896972631158,118.73185370411554,19.429431125097935,18.53071613662206,0.0155397962282995,0.0,0.960895896,48.6160191630974
7323537717554304,46.39331626614377,6.138877815801286,0.11433201601472276,-1.815155828449918,18.43143936420538,100.60020566171917,18.66968714970009,17.978514619444546,0.0289799668476485,0.0,1.0230819,36.83730694538715
7388752498494208,46.06536140695691,6.296544193664236,0.011763784831760396,-2.0908334268521624,18.02232640223356,62.26273944786638,18.295434333890718,17.69065737420817,-0.0183327352420102,0.1554740521963086,1.05470288,30.511620950733732
7399026060393856,46.18842468814536,6.514588832535577,0.010352490726168367,-2.02490216640198,18.31956857760401,52.42021622743628,18.620205104264308,17.935362608746697,0.0746327954379729,0.0,0.979376376,34.98756477541629
7520388951785344,47.26266768492351,7.279377733264918,-1.3116668485712315,-9.889032246135857,15.098278334331388,50.70558652166886,15.392037199695347,14.470481308734435,0.0302764132280708,0.09703087738090992,1.11937475,7.9369869614656245
7846527292736128,46.414084577033684,7.827169167138296,-0.12621037051709885,-1.7353591994195183,18.92909024880364,64.21873235386059,19.39741721098958,18.27506121722652,0.012099266204102,0.8932459420441633,1.09267855,46.325279657829654
7981457985389696,43.28163569377272,6.716012824626889,-0.1894637914060202,-2.1497775726632855,18.473224523978036,73.34649783277143,18.83670243899564,17.814326446864023,0.057404068917615,0.10139253179000748,1.02115881,37.55302313442755
8461467825860992,45.21057428531705,7.599453558648056,0.2373808131829137,-1.8104571786444836,18.511787937686474,153.80630450210313,18.94833383708602,18.018951132146046,-0.0523657106185107,0.0,1.0163033,38.225888398858615
8602441536804480,45.87388521292514,8.210032080649304,1.6621485893765677,-0.6515990917275979,18.459756368789286,166.97544092659552,18.73562727784411,18.023272409555684,0.0185800447177551,0.3091715686661363,1.0303514,37.320828285117685
8779054887566080,44.526088988643096,8.28228167575497,2.5720886069140794,-3.364750990673185,16.21274775100323,53.48226990495112,16.576351892054262,15.69884768243101,0.05987718225634,0.0,0.942593277,13.26018399281273
8833545137218304,44.37546891982484,8.483837586706091,2.198999365793055,-2.568313447361319,17.121891084076,165.32844117276628,17.57807334606506,16.532373107162712,-0.00109289408450408,0.16284752427911187,1.05654001,20.154787186407503
8925216919606400,45.03690014663971,9.00700804862996,-0.06707570179902578,-1.9129175719043057,18.63349711459498,71.21486116321105,19.030096175730534,18.169181522492117,-0.0215485824675656,0.0,0.996123374,40.42959798559573
9257720402851456,51.401021569454265,6.1774184738915325,5.555780317775386,-5.167655873805345,15.39584023384112,120.88149358408,15.770329708170413,14.919233297270415,-0.0280271542655939,0.0,0.993296564,9.102654244054799
9475350690324992,51.145596016418594,6.536308649713732,-0.21844902043840891,-2.3171930947393378,18.13016416454266,76.44034863522226,18.49870289815085,17.56359551141398,-0.0122539407014812,0.0,0.963899136,32.06511729443195
9486178303193728,50.91657887875219,6.606978584633573,-0.4288904018827582,-1.470809470862307,19.3506477768316,69.0249029224512,19.661881529359746,18.693557822622502,0.0868388025948643,0.0,1.01486373,56.25091035231835
9526959017133952,50.343336500177315,6.665778835153812,1.1637523575901212,-0.39339988939699266,18.498724068030054,102.22982963262216,18.839578408041394,18.060234992006013,0.0581612745878783,0.33274596958534075,1.08056509,37.99660670657875
9603237636268032,52.03514232952608,6.454277567314461,0.07507683063170567,-2.0354636375260435,18.7261038435481,115.25258814185135,19.022285884965676,18.174989633430958,0.0227178562904351,0.0,0.976340175,42.19109225918671
9688007406518528,52.26124480689842,6.887929721673875,-0.38596469830475727,-1.6017081628974044,19.041982540847165,63.452223345139075,19.51755172601376,18.21927561054384,0.0850038606873624,0.0,0.979234755,48.79738038456749
9906363543702144,51.48481390691609,7.145085377570521,2.5040616409306464,-3.203270423760113,16.971251742073285,82.08500302277577,17.419471698489122,16.343530211919184,0.00327329342448501,0.0,1.00879884,18.804004585171175
9922508325352704,50.97573531291166,6.9517594316787745,0.09030818348588518,-2.2212383846723163,19.57893733153381,60.34494518848586,20.265076097963792,19.07665303431511,-0.0537501480169094,0.27352104592517745,1.02522516,62.48668225417188
10053144051048704,52.14651116457275,7.856411260427541,-0.028391050953839564,-2.3101386205257666,17.994163234205445,60.14219519572742,18.26410577393726,17.595901937328737,0.00627942261912939,0.346600757934892,1.09952295,30.118452013871828
10237827644653824,48.801669616441885,6.8026840766017465,1.6461049018509377,-2.095929785877146,17.851097188035776,88.63663204645799,18.36229915026274,17.33649246158055,-0.0214991329699565,0.0,0.968723774,28.19807346043334
10486836963677312,48.18981704706285,7.001334480264711,0.8897317834520966,-4.808433412795829,16.39575849860877,46.08961517369633,16.742775235867168,15.793590264853512,0.00877949053392868,0.08763451803642197,1.03979504,14.426191725937842
10547172664222208,48.55856608065271,7.540151504553458,0.04915435833934198,-2.0146246751858676,19.01468938691639,101.11370118957035,19.44724802144368,18.400027859631425,0.0157410861468621,0.8174218947888228,1.07077122,48.18788634840703
10754323231948416,50.67340945700286,7.759874476548448,-10.485194134468038,-24.454898310274842,20.557183934747833,60.915177041451905,21.263618225394996,19.329371187705476,0.562456372754571,3.426885968007748,1.10196602,98.0475592352231
11339405151826816,53.23550932127551,7.692427486777963,0.4309102124888058,-1.649286825076737,19.140317447463545,84.41430616543477,19.58701550832534,18.65265973834069,0.033981685422604,0.0,0.975554883,51.05796361360591
11410735968797440,54.39627276024617,8.018199756668272,0.040546318421273264,-1.4363812587218348,18.956655034650648,120.06478628795305,19.329237959453778,18.50631006812874,0.00821394730131497,0.0,0.991728365,46.9170834604373
11412758899040640,54.381967478630756,8.137080447755944,0.4651935849598675,-1.820541957375066,19.27971776125505,84.41231987275044,19.719593928716897,18.639703602553567,0.0883485511042872,0.0,0.936259866,54.44318853034004
11464367225300224,54.61360975344024,8.538388218276697,0.2768105067335584,-1.3083826436555153,19.327782433726846,51.57373840880151,19.527130555371834,18.77166008717303,0.0983370679868236,0.0,0.972332358,55.6617026243193
11511616160264192,54.02972165526102,8.5564973119343,-0.18313781200094148,-1.0023304838005602,19.982406619940576,39.738550446814706,20.45603408241988,19.500841976678807,-0.166947241573879,0.0,0.964215934,75.2456371516299
11636990550311936,52.20097018084839,8.493573310605782,0.1851083655165972,-1.4449440218015823,18.782896305771963,82.79526779913806,19.019182011641536,18.36263123595313,-0.0257837694226781,0.0,0.927683651,43.30911020565725
11977018818239872,55.60069423813082,9.26517058657373,3.5415995586245836,-5.531556763970027,16.636084433476416,67.85806046999805,17.00051995058089,16.090095036263474,-0.0146667737955273,0.0,1.02420247,16.114501926048202
11991514330833408,55.661533726227084,9.41974866742926,0.3384274673729188,-1.4345775264590293,18.886709933979525,87.11938932601213,19.360499296653195,18.350894865336063,-0.00416873309664823,0.5735613372597741,1.11007023,45.429921543278745
12160224941719936,54.437164538870014,9.625324320149899,2.0594529639368018,-2.6283402234962705,17.350538834999732,102.66202509950998,17.745311670229306,16.67645527525891,0.0325762072954765,0.1014609169012779,0.999131382,22.392767297785298
12332676469604992,54.3592116773885,10.10343361381207,3.388322995104768,-2.336902445769955,17.24512165566789,60.77740976539875,17.702738722750805,16.55528882382902,-0.0262430613918274,0.0,1.00016963,21.331644192805943
12422488529337344,52.49013217371805,8.801084282767922,-0.06666107384867367,-1.243792385903846,18.775697323242674,74.54645271950298,19.09695238191881,18.242527208117377,0.00350168516810978,0.0,0.989612639,43.165767246499406
12478701061562752,51.334320739731524,8.988711477068405,0.011896139971064437,-1.6408824930218304,18.741079116181563,72.62547993575075,18.93673127430356,18.174649536967518,0.230334358432431,0.7691071182745246,1.15464067,42.48306316597753
12788935139022720,51.46732756990283,9.998920914797687,0.5977253148687567,-1.2432577772125954,19.188974144752688,86.8951077989415,19.713092745874317,18.664657260537897,0.0270438796738994,0.0,0.923334062,52.21494548925257
12865110678977792,52.14340638293682,10.188239617702388,0.06586808031807827,-1.5620886954513766,18.795299892881708,105.036895512512,19.34347990990655,18.300007984395325,-0.0555359919193712,0.0,0.979947448,43.557202454424136
12889574812688000,51.90102853188128,10.169280455674516,-0.06987612659293382,-2.5188533957038737,17.865687333637233,48.520941199712816,18.32739871845353,17.46059423756357,0.0591783007095568,0.31878599394516355,1.12517166,28.388174538335345
12934551710380800,51.96335092505328,10.560843632320319,-0.5565805788169272,-1.1442580089197387,19.21943976297458,81.15090219530309,19.732698140535813,18.854991332012865,-0.048028474993753,0.2916969559648138,1.04220045,52.952680904638726
13259319957295872,52.7687995726073,10.658450132796725,1.5561894322571024,-1.4781725313529626,19.39374778633982,83.94882919812414,19.94434307370972,19.014752522440716,-0.0965232307466926,0.0,0.994692087,57.378548437589735
13270521232008064,52.951551675757344,10.678025070203418,0.4510038632274035,-0.495728714202671,19.221292263944797,121.19197995429471,19.613059073085868,18.667267073783876,0.0559043290072938,0.9773400812867121,1.17020702,52.99787454698132
13493348430750464,53.28296859400002,11.604818927441157,6.433581462592542,-3.82479526737369,15.447013465492091,74.50811640100481,15.899776651759664,14.960471571117774,-0.0393295250606849,0.09543754883809094,1.08031237,9.31971631786278
13747296961477248,47.946104900938415,8.445467027775319,0.6420345684821503,-1.2817043749940638,19.498423537696546,61.38581106934644,20.015637916171716,18.953673767907414,-0.0487450001550764,0.0,0.970831335,60.212229396790285
13749358545800960,48.215021953248566,8.487825834911174,-0.3990897013159456,-2.3288615585288492,19.7685430103045,88.15604486053296,20.22720567988451,19.050393224605344,0.0873388482717652,0.8445930028056622,1.03478515,68.18810198966577
14142369528733440,49.57826016945993,9.19651638703504,3.4973665053620318,-1.8932573488809135,16.508690988692337,52.64510151094887,16.777253163945122,15.994493880332389,-0.00461240881865077,0.0706351253846168,1.04734349,15.196311864764427
14220366134889856,49.77091126633447,9.14508323997573,0.12529031786184952,-0.5798913452910707,17.126283229524244,68.03370611628208,17.486385530725613,16.628731870120227,0.0238654048158902,0.23313004803422255,1.07933044,20.195594678329705
14233869512030080,49.767733014623545,9.23902744551345,6.126906964512061,-2.8631924031018166,15.096881736058954,65.72201173670314,15.416765397209709,14.554304220023777,0.0119176778596386,0.07706534128320171,1.15307891,7.9318838717993305
14373266970111744,48.35164264953473,9.194084433658775,,,20.445736903702958,96.23226514121907,21.719725901657725,18.742655101337014,1.36918175826713,0.0,,93.1423906780968
14709850672177408,46.19811466719593,8.818294771522474,0.6187252028977552,-1.9131575879977267,18.26710787059923,121.93871160176145,18.626508399622562,17.79455750517601,-0.0171865371785558,0.0,1.06958663,34.15242718914422
14799293366576128,47.02281097879122,9.332826979920307,2.0634774052326534,-5.346737512402522,16.81348601829492,117.72724249563115,17.189708532237184,16.312108159299903,0.0189152105156623,0.2548412287651447,1.1548661,17.48627095627003
15094439223505536,46.724326203426784,9.93121249788146,-0.5901200034819405,-1.7762546152794165,18.67438650059833,97.16943635653259,18.9154540892001,18.14771876702052,0.00993177461917205,0.43010474773868357,1.03518903,41.19811069019918
15393918703621376,48.74597995631889,10.731893696613904,-0.1457710844613507,-1.3307016101212124,19.290780375263786,64.64905943727317,19.724621223613518,18.55248370890207,0.170929051421583,0.0,0.960767329,54.72125826799197
15534999789051392,47.24518730318171,10.69832031782247,0.011959629122138687,-1.4925145388668208,18.531260864875264,70.50228860267461,18.957450142133194,18.085456358584345,-0.0227562480014933,0.0,1.00967968,38.57022505666958
15562178342184576,46.95423204962839,10.784148275254887,0.011104398021675385,-1.1023822204336027,18.91636074096278,70.14090569676667,19.313592412727665,18.47986357721723,0.0415430086237858,0.675543093001747,1.12580049,46.054508115891224
15672507461896448,48.331394937596734,11.43795791922424,0.08182744579529858,-1.9564229799872936,18.970610829030544,65.73536425808197,19.250704018613803,18.437602440844326,0.0331918219232248,0.0,0.992692351,47.21958499368125
15811733121699200,51.12845190125098,10.199731114909621,0.25875061600837423,-1.4960462108646977,19.074412375672825,64.59640617194734,19.472592029358285,18.398603119339132,0.0504814033858154,0.0,0.962892234,49.53161346709683
15862722973724800,50.307871672926794,10.331933491024891,6.866844319981338,-7.103923447267045,16.693201617503032,82.24042888997805,17.195669437925133,15.909902126229705,0.0639666024836112,0.06695127636732066,1.09024704,16.543992460701055
15895334660131328,50.685831458269966,10.589311934916367,-0.04306255427424785,-1.2227422963565797,20.20071171214747,115.05211889037255,21.18165265433389,19.441010292510732,-0.145620266559679,1.5006211131958114,1.11529636,83.20364309805959
15950271586965504,52.009088825567694,10.80677144325898,7.9617137422738145,-6.213744959597806,16.453964286174006,91.54133614014245,16.900212386303732,15.808767631168704,0.00535687354334291,0.0,1.07111633,14.818111462279004
16217006235782016,50.484702541408815,11.259362752803034,0.5150124747449082,-2.0377455517128973,18.93349715373528,92.02020841991326,19.380860262661525,18.349811963454513,0.0600537331328084,0.11458786029078018,1.00595403,46.41939017952389
16475185309936256,52.913816806067985,11.595336919264708,0.41400508198641167,-2.1368163534767866,18.56858620818365,87.82657871405696,18.972981883251496,18.018885091853065,0.0180349211460871,0.0,0.94351846,39.23893772256453
16578543698134272,52.73867447562954,12.209093646039623,6.511965200420862,-8.43210393369213,20.478922298235382,67.02747278252382,21.436794080469365,19.49004533689157,0.117037577853701,1.5264405707981261,1.01287961,94.57676603755267
16623585020117632,51.44573993529029,11.777060068713805,1.0760696674377441,-2.07116836037448,19.02957014186211,65.4397789740747,19.546422357816073,18.45058049198709,-0.0183217765755657,0.0,1.05871689,48.51924434201428
17029614048383360,49.90156319587527,11.461443669240296,3.1249165551605675,-2.0462292455552777,17.625295612209104,88.94228085201921,18.127610692887416,16.921630502852146,-0.00788237393550695,0.18710359890446687,1.04533899,25.41318643025641
17162036480180736,49.95359272675311,12.399054658337823,0.19096866737693172,-2.684095370799991,18.62923217970254,81.47387280491496,19.178989294968286,17.802397154825297,-0.011040018552636,0.0,1.01171911,40.35026914824001
17251822771730560,48.41299391686756,12.006779153990983,6.465489206051831,-6.671258972054874,16.7386667654471,141.15781200886823,17.412744125372903,16.141850763869733,0.00524133425441287,0.12416562510163562,1.05581427,16.89403358006803
17615211364696320,51.091984944175785,12.964178753301688,0.33487598047113426,-1.6406815432382627,19.35449381541303,93.69062317120039,19.93168740696894,18.61080094572622,0.0726407167364684,0.0,1.04572082,56.35062834713511
17734366641792384,49.84445875664343,12.707938208573767,0.027939944854955545,-2.048984153262782,19.57492871886314,89.9827450482109,20.456371258589872,18.964921486967537,-0.111872660053499,0.0,0.974379122,62.37143609885914
17979149713484160,50.26399961702572,14.149580290880975,2.8292384015633165,-3.699743942817871,16.270220277899202,69.70525898179794,16.71821394837855,15.824732863819536,-0.0159038489031407,0.11966886375632718,1.02662933,13.615827967632933
18103291448100608,38.87068880087914,5.317243983183145,1.5087553997052883,-1.8343990519523048,17.513254232079383,94.24377744048351,17.835476771709754,17.12693714367083,0.0023315405590365,0.08681218110655915,1.07545948,24.135196910070558
18106035931814912,38.87443859277936,5.392176913979466,0.29823650165768734,-1.6136981973260107,18.348717079183903,46.75477921107797,18.594649599772072,18.030453197824173,0.0238965515548053,0.0,0.949849725,35.46038249579901
18318795727281664,38.4308978648038,5.69146603876389,1.7725398927101614,-2.801577669988432,16.80121653484713,125.5547030095405,16.91488529084118,16.538205092234815,0.00405300552639676,0.0,0.965108871,17.387746783649447
18628750631859200,41.32232635364525,6.647290971907788,0.04211720641977151,-1.3458140836893229,18.547798986984635,117.72174279761978,18.81157292755691,18.19577925875783,-0.0327081376583143,0.45765814656543735,1.04670274,38.86510070815298
19394560480631168,38.60179133339831,7.3935241371432685,2.324705991298497,-3.066815197927957,16.84574203395825,96.96801683539064,17.253192798984262,16.37122805661961,0.0117081257291149,0.13178311271150212,1.03755689,17.74795859217269
19477887141367552,37.49124231396684,7.157050455495537,3.5358431646392234,-5.5537040311740435,14.80848683064611,60.99693704006949,15.087752850528444,14.419181180203823,-0.0244743825451086,0.06145365899798431,1.08098745,6.945401653848382
19606736160298112,38.516826400489954,7.67301755167001,4.910371859645068,-3.4286136358788344,16.33340479635798,46.91546026728512,16.56386335883085,15.898262530090161,-0.00238549880502914,0.03385103208579547,0.991860509,14.017835501988673
19685763558460416,37.79756765297547,7.957230507427626,3.029154641905156,-2.999493053114581,16.063472759189843,57.4377979194165,16.308414564590635,15.7213941183095,-0.00280657582162891,0.0,1.0419929,12.379256219581892
20001456539202176,38.823928700969546,8.166640769563134,0.10443006903179215,-1.9790219722515772,18.07305526510536,51.46750003667286,18.369261461825175,17.6743068163974,0.0281669467851764,0.0,0.979549706,31.23280955266969
20161096179157248,39.734959497104555,8.74243831891529,9.279247086467143,-15.284134506150806,13.19364594243222,64.58782333560995,13.398417011015635,12.67929951316846,0.026722205658942,0.06231988052068857,1.26856005,3.301635978568351
20174045504913792,39.82305151737186,8.95668924470087,-0.23050789747804917,-2.4838351436022936,17.63606073654224,62.40567707323338,17.834216024592454,17.19872468253923,0.0376323621966468,0.1873378309486157,1.02524745,25.539485692615756
20337705234294912,41.80597960062738,7.532597321286424,0.1675760529728489,-2.309441491440009,17.971659695262844,72.84909133500734,18.26874837634612,17.57959505791133,0.112342156315702,0.0,0.985490859,29.807938331133695
20356804953249792,41.756233437637476,7.764362913502368,0.1305937099836116,-1.555404506466513,18.509650730657036,82.01558638237604,18.88136431376819,18.027404916634605,0.010826555620584,0.0,0.957617044,38.18828421541123
20357148550791168,41.813152281004804,7.785052316119849,3.284655193898577,-3.4797488554815694,16.596700043531587,56.214402457184505,16.646824688774714,15.823715276921607,0.140026862014817,0.0,0.99022913,15.824864814696388
20616598935344768,41.88933311741189,8.615350894611318,-0.20286103425015328,-2.507120685649339,18.01314115520282,65.74900954570963,18.17717898833979,17.467729879716615,0.0191241225114469,0.0,1.02062237,30.382830517317153
20812213221216256,42.047945520140225,9.205251677216237,0.1436626582460275,-2.4200895458535703,18.317397523621047,64.8520820763866,18.880740085496807,17.868962846100768,0.0305120513169304,0.0,1.02461469,34.95260143369864
20843235769583744,43.69167140698847,8.687509892861675,-0.005047471296297512,-1.4605269267839167,18.767191861460212,92.85826448025925,18.93959471961185,18.247891253826758,0.126659957281062,0.2541597494725113,1.02038085,42.997021521993545
20897970833206528,43.99478634182264,9.204298315182648,0.016529043261456378,-2.3031854068456417,18.190804617232416,45.059937080735885,18.482987480251133,17.655468894417325,-0.0217359433308779,0.0,0.96785742,32.97318683672759
20951026564141440,43.79551303756787,9.372216363973054,-0.10812723476214706,-1.2021887386578807,19.01290177417231,77.5695229555056,19.364127912229737,18.606526388344253,0.0131599261974715,0.0,0.948523939,48.14823314709408
20977788505358592,44.259877681899845,9.220846642828473,-0.46268370939645986,-3.3137066869647165,17.760273031597816,99.65736816687343,18.035174379129128,17.301474794141466,0.0610362498030652,0.0,0.943269908,27.042983695744866
